﻿id,reg_no,trade_name,model_code,device_type,clntname
2493,A73011-13,CNS Systems,VDL 6000 / FASS,AIS Transceiver,บริษัทบางกอก มารีน เซอร์วิส แอนด์ ซัพพลาย จำกัด
2494,A72002-13,ThinKom,thinSat 300,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแพลนเน็ต คอมมิวนิเคชั่น เอเชีย จำกัด (มหาชน)
2495,A55009-13,Beyerdynamic,OPUS669,Wireless Microphone,หสน.วิชัยพานิช
2496,A55008-13,Beyerdynamic,OPUS650,Wireless Microphone,หสน.วิชัยพานิช
2497,A73010-13,CNS Systems,VDL 6000,AIS Transponder,บริษัทบางกอก มารีน เซอร์วิส แอนด์ ซัพพลาย จำกัด
2498,A55007-13,Beyerdynamic,OPUS654,Wireless Microphone,หสน.วิชัยพานิช
2499,A43001-13,THRANE & THRANE,TT-3742A (SAILOR 250 Fleet Broadband System),GMPCS,บริษัทเจสัน อิเล็คทรอนิคส์ (ประเทศไทย) จำกัด
2500,A56010-13,SILVER SPRING NETWORKS,NIC422-0103,Radio Frequency Identification (RFID),บริษัทซิลเวอร ์สปริง เน็ตเวิร์คส (ประเทศไทย) จำกัด
2501,A56008-13,SILVER SPRING NETWORKS,NIC422-0303,Radio Frequency Identification (RFID),บริษัทซิลเวอร ์สปริง เน็ตเวิร์คส (ประเทศไทย) จำกัด
2502,A73009-13,em-trak,A100,AIS Transponder,ห้างหุ้นส่วนจำกัดดาวทอง มารีน แอนด์ เทเลคอม
2503,A73006-13,em-trak,B100,AIS Transponder,ห้างหุ้นส่วนจำกัดดาวทอง มารีน แอนด์ เทเลคอม
2504,A56009-13,SILVER SPRING NETWORKS,NIC422-0301,Radio Frequency Identification (RFID),บริษัทซิลเวอร ์สปริง เน็ตเวิร์คส (ประเทศไทย) จำกัด
2505,A56007-13,SILVER SPRING NETWORKS,NIC422-0703,Radio Frequency Identification (RFID),บริษัทซิลเวอร ์สปริง เน็ตเวิร์คส (ประเทศไทย) จำกัด
2506,A56006-13,SILVER SPRING NETWORKS,NIC422-0701,Radio Frequency Identification (RFID),บริษัทซิลเวอร ์สปริง เน็ตเวิร์คส (ประเทศไทย) จำกัด
2507,A56005-13,SILVER SPRING NETWORKS,NIC422-0101,Radio Frequency Identification (RFID),บริษัทซิลเวอร ์สปริง เน็ตเวิร์คส (ประเทศไทย) จำกัด
2508,A73008-13,KODEN,KAT-100,AIS Transponder,บริษัทเจสัน อิเล็คทรอนิคส์ (ประเทศไทย) จำกัด
2509,A73007-13,em-trak,R100,AIS RECEIVER,ห้างหุ้นส่วนจำกัดดาวทอง มารีน แอนด์ เทเลคอม
2510,A56004-13,SIEMENS,RF620R-2,RFID READER,บริษัทซีเมนส์ เอนเนอร์ยี่ จำกัด
2511,A73005-13,Garmin,AIS300,AIS RECEIVER,บริษัทแนฟเกียร์ จำกัด
2512,A73004-13,Garmin,AIS600,AIS Transponder,บริษัทแนฟเกียร์ จำกัด
2513,A55006-13,Richtech,UHF081,Wireless Microphone,บริษัทบีลิงค์ จำกัด
2514,A72001-13,SAT-Lite,1811c PELORIS,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทสามารถเทลคอม จำกัด (มหาชน)
2515,A56003-13,SIEMENS,RF630R-2,RFID READER,บริษัทซีเมนส์ จำกัด
2516,A56002-13,SIEMENS,RF640R,RFID READER,บริษัทซีเมนส์ จำกัด
2517,A56001-13,SIEMENS,RF670R-2,RFID READER,บริษัทซีเมนส์ เอนเนอร์ยี่ จำกัด
2518,A57001-12,FUJITSU TEN,FT0019A,Vehicle Radar,บริษัทเด็นโซ่ เท็น (ประเทศไทย) จำกัด
2519,A73003-13,AMEC,CYPHO-101E,AIS RECEIVER,ห้างหุ้นส่วนจำกัดช.สหมงคล เอ็นจิเนียริ่ง
2520,A73002-13,CNS,VDL 6000/FASS,AIS Transponder,บริษัทเอส.ดี.เอ.กรุ๊ป จำกัด
2521,A55004-13,MIPRO,MA-303du/ACT-30T/ACT-30T,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2522,A55003-13,SHURE,FP5=-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2523,A55002-13,SHURE,ULXD4DE=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2524,A55001-13,SHURE,ULXD4QE=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2525,A73005-12,Jotron,TR-8000,AIS Transponder,บริษัทเอ.แอนด์ มารีน (ไทย) จำกัด
2526,A55049-12,SHURE,FP25/VP68-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2527,A56008-12,ThingMagic,MERCURY5e,Radio Frequency Identification (RFID),บริษัทซาโต้ ออโต้-ไอดี (ประเทศไทย) จำกัด
2528,A56007-12,Silver Spring Networks,FSU4.0,Radio Frequency Identification (RFID),บริษัทคิวแมน คอนซัลติ้ง จำกัด
2529,A55048-12,SHURE,FP15-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2530,A55047-12,MIPRO,MTG-100Ra/MTG-100Ta,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2531,A72008-12,AMPLUS,ADGT 600D,จานสายอากาศ,บริษัทแอมพลัส คอมมูนิเคชั่น (ประเทศไทย) จำกัด
2532,A56005-12,Silver Spring Networks,NIC464,Radio Frequency Identification (RFID),บริษัทคิวแมน คอนซัลติ้ง จำกัด
2533,A56004-12,Silver Spring Networks,AP 1.5i,Radio Frequency Identification (RFID),บริษัทคิวแมน คอนซัลติ้ง จำกัด
2534,A55046-12,SHURE,FP1=-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2535,A55045-12,MIPRO,MA-303du / ACT-30H / ACT-30T,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2536,A55044-12,MIPRO,MA-202/ACT-202T,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2537,A55043-12,MIPRO,MA-303su / ACT-30H,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2538,A55042-12,MIPRO,MA-303su / ACT-30T,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2539,A56006-12,Sirit,IDentity 3110 (ID3110),RFID READER,บริษัทกลกร จำกัด
2540,A55041-12,Electro-Voice,R300-HD,Wireless Microphone,บริษัทโรเบิร์ต บ๊อช จำกัด
2541,A55040-12,SHURE,FP2/SM58=-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2542,A55039-12,SHURE,FP2/VP68=-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2543,A55036-12,SHURE,FP15/83-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2544,A55038-12,Electro-Voice,R300-L,Wireless Microphone,บริษัทโรเบิร์ต บ๊อช จำกัด
2545,A55037-12,SHURE,FP3=-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2546,A72007-12,GigaSat,DA-200L/60,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแพลนเน็ต คอมมิวนิเคชั่น เอเชีย จำกัด (มหาชน)
2547,C72001-12,SAT-LITE,2411,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทอาณาตรอน จำกัด
2548,A55035-12,Electro-Voice,R300-E,Wireless Microphone,บริษัทโรเบิร์ต บ๊อช จำกัด
2549,A55034-12,SHURE,FP35-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2550,A55033-12,SHURE,FP25/SM58-R13,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2551,A56003-12,MOTOROLA,MC919ZWR,RFID READER,บริษัทโมโตโรล่า โซลูชั่นส์ (ประเทศไทย) จำกัด
2552,A72006-12,GDS,11.1KXC,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทไทยคม จำกัด (มหาชน)
2553,A56002-12,CSL,CS461,RFID,บริษัทอาร์เอฟไอดี จำกัด
2554,A55031-12,SHURE,ULXD2/B58=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2555,A55032-12,SHURE,ULXD2/B87A=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2556,A55030-12,SHURE,ULXD2/B87C=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2557,A55029-12,AZDEN,330UPR,Wireless Microphone,บริษัทแวน อินเตอร์เทรด จำกัด
2558,A55028-12,SHURE,ULXD4E=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2559,A55027-12,SHURE,ULXD2/SM58=-Q51,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2560,A55026-12,SHURE,ULXD1=-Q51,เครื่องไมโครโฟนไร้สาย,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2561,A55025-12,AKG,DMS 700 V2,Wireless Microphone,บริษัทเอ็ม.ไอ.เอ็นจิเนียริ่ง จำกัด
2562,A55024-12,SHURE,UR3A=-R16,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2563,A55023-12,AZDEN,305XT,Wireless Microphone,บริษัทแวน อินเตอร์เทรด จำกัด
2564,A55022-12,SENNHEISER,XSW-52 CZ1,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2565,A55019-12,SENNHEISER,XSW-12CZ1,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2566,A55021-12,SENNHEISER,XSW-65CZ1,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2567,A55020-12,SENNHEISER,XSW-72CZ1,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2568,A55018-12,SENNHEISER,XSW-35 CZ1,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2569,A72005-12,Prodelin,2.4M Series 1251,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแพลนเน็ต คอมมิวนิเคชั่น เอเชีย จำกัด (มหาชน)
2570,A55017-12,OKAYO,"WT-300T,WT-300R",Wireless Microphone,บริษัทเคทีแอล คอร์เปอเรชัน จำกัด
2571,A55016-12,SENNHEISER,EW-365G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2572,A72004-12,TracStar,TracStar1200,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทไทยคม จำกัด (มหาชน)
2573,A55015-12,TOA,WS-5225 SET,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
2574,A55014-12,TOA,WS-5325H SET,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
2575,A73003-12,SANAV,AIS-700,AIS Transponder,บริษัทเอส.ดี.เอ.กรุ๊ป จำกัด
2576,A55013-12,TOA,WS-5325M SET,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
2577,A55012-12,TOA,WS-5325U SET,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
2578,A55011-12,TOA,WS-5265 Set,Wireless Microphone,บริษัทโตอะ อิเล็คโทรนิคส์ (ประเทศไทย) จำกัด
2579,A72002-12,SWE-DISH,FA150K Fly-Away,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแอมพลัส คอมมูนิเคชั่น (ประเทศไทย) จำกัด
2580,A72001-12,SWE-DISH,CCT90,จานสายอากาศของสถานีภาคพื้นดิน,บริษัทแอมพลัส คอมมูนิเคชั่น (ประเทศไทย) จำกัด
2581,A56001-12,MOTOROLA,FX9500,RFID READER,บริษัทโมโตโรล่า โซลูชั่นส์ (ประเทศไทย) จำกัด
2582,A55005-12,SENNHEISER,EW-512G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2583,A55010-12,SENNHEISER,EK 2000 IEM,Wireless Microphone,บริษัทวิชั่น วัน จำกัด
2584,A55008-12,SENNHEISER,EW-535G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2585,A55009-12,MIPRO,MTG-100R/MTG-100T,Wireless Microphone,บริษัทนัฐพงษ์เซลส์แอนด์เซอร์วิส จำกัด
2586,A55007-12,SENNHEISER,EW-572G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2587,A55006-12,SENNHEISER,SR 2050 IEM (TH),Wireless Microphone,บริษัทวิชั่น วัน จำกัด
2588,A55004-12,SENNHEISER,EW-545G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2589,A55003-12,SENNHEISER,EW-565G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2590,A73001-12,AMEC,CYPHO-101,AIS RECEIVER,ห้างหุ้นส่วนจำกัดช.สหมงคล เอ็นจิเนียริ่ง
2591,A55032-11,SHURE,P9T=-R21,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2592,A55031-11,SHURE,P9RA=-R21,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2593,A55030-11,SHURE,P9TRA-R21,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2594,A20002-11,Q-Free,RSE650,Short Range Devices,บริษัทคิว-ฟรี (ประเทศไทย) จำกัด
2595,A56008-11,MOTOROLA,MC319ZUS,RFID READER,บริษัทโมโตโรล่า (ประเทศไทย) จำกัด
2596,A55026-11,SHURE,UR5A=-R16,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
2597,A20001-11,SIEMENS,FZ58058,Short Range Devices,บริษัทซีเมนส์ จำกัด
2598,A55025-11,AKG,PERCEPTION WIRELESS 45 Sports set,Wireless Microphone,บริษัทเอ็ม.ไอ.เอ็นจิเนียริ่ง จำกัด
2599,A55024-11,AKG,PERCEPTION WIRELESS 45 Presenter set,Wireless Microphone,บริษัทเอ็ม.ไอ.เอ็นจิเนียริ่ง จำกัด
2600,A55023-11,JTS,IN264R,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2601,A55022-11,JTS,IN164R,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2602,A55018-11,JTS,IN64R,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2603,A55017-11,JTS,IN64TB,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2604,A55016-11,JTS,IN64TH,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2605,A55021-11,JTS,IN264TB,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2606,A55020-11,JTS,IN264TH,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2607,A55015-11,JTS,US-8001D,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2608,A55014-11,JTS,US-8002D,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2609,A55013-11,JTS,Mh-850,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2610,A55012-11,JTS,PT-850B,Wireless Microphone,บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
2611,A73003-11,JOTRON,TR-2600,AIS Transponder,บริษัทเอ.แอนด์ มารีน (ไทย) จำกัด
2612,A56007-11,IMPINJ,IPJ-REV,RFID READER,บริษัทอาร์เอฟไอดี จำกัด
2613,A55011-11,SENNHEISER,EW-165G3-UD,Wireless Microphone,บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
2614,A72004-11,Sea Tel,9797B (C-Band),VSAT Antenna,บริษัทสามารถเทลคอม จำกัด (มหาชน)
2615,A55010-11,SHURE,P10R=-R27,Wireless Microphone,บริษัทมหาจักรดีเวลลอปเมนท์ จำกัด
2616,A72002-11,VERTEX RSI,7.3KXC,จานสายอากาศ,
2617,A72014-09,Ipstar*Broadband Satellite,845TX,จานสายอากาศ,
2618,A72015-09,VERTEX RSI,C135M,จานสายอากาศ,
2619,A72014-10,SPACETRACK 4024,C24LP,จานสายอากาศ,
2620,A72012-10,SeaTel,6006 RZAC,จานสายอากาศ,
2621,A72012-08,iPSTAR,Type 120TX,จานสายอากาศ,
2622,A72004-08,iPSTAR*Broadband Satelife,TXFCC-084EL,จานสายอากาศ,
2623,A72004-10,CHANNEL MASTER,TYPE 180TX,จานสายอากาศ,
2624,A72003-10,Ipstar*Broadband Satellite,TYPE 180TX,จานสายอากาศ,
2625,A72006-10,VERTEX RSI,6.3 Compact Cassegrain Antenna,จานสายอากาศ,
2626,A72008-10,VERTEX RSI,2.4 m SF Antenna,จานสายอากาศ,
2627,A72001-11,AVL,2410C,จานสายอากาศ,
2628,A72016-09,VERTEX RSI,C180M,จานสายอากาศ,
2629,A72012-09,VERTEX RSI,9.3m KPK,จานสายอากาศ,
2630,A72011-10,ADVANTECH,PIONEER180C,จานสายอากาศ,
2631,A72013-10,VERTEX RSI,7.3 m Cassegrain Antenna,จานสายอากาศ,
2632,A72003-08,Advent Communications,Newswift 1.8 Ku Band,จานสายอากาศ,
2633,A72005-10,PRODELIN,Series 1383,จานสายอากาศ,
2634,A56004-10,Zebra,110Xi4,RFID Printer,
2635,A56005-10,Zebra,P330i,RFID Printer,
2636,A00549-06,Zebra,R170XIi (170XiIII),RFID Printer,
2637,A00566-06,SATO,CL408e,RFID Printer,
2638,A00567-06,SATO,CL412e,RFID Printer,
2639,A72017-09,AVL TECHNOLOGIES,2400C SNG,จานสายอากาศของสถานีภาคพื้นดิน,
2640,A72007-10,Ipstar*Broadband Satellite,Type 845TX,จานสายอากาศของสถานีภาคพื้นดิน,
2641,A72001-09,Ipstar*Broadband Satellite,TXFCC-085EL,จานสายอากาศของสถานีภาคพื้นดิน,
2642,A72001-10,VERTEX RSI,1.2 M SMK-LT KU-Band Antenna,จานสายอากาศของสถานีภาคพื้นดิน,
2643,A72010-10,SAT-LITETECHNOLOGIES,2411,จานสายอากาศของสถานีภาคพื้นดิน,
2644,A43001-07,JRC,JUE-95,INMARSAT,
2645,A43007-07,THRANE&THRANE,Capsat Fleet77,INMARSAT,
2646,A72011-09,ASC SIGNAL,244,จานสายอากาศของเครื่องวิทยุคมนาคม,
2647,A72010-09,GIGASAT,DA-200/60,จานสายอากาศของเครื่องวิทยุคมนาคม,
2648,A72018-09,Advent Communications,NewSwift 1.8M (C-Band),จานสายอากาศของเครื่องวิทยุคมนาคม,
2649,A72010-08,PRODELIN,Series 1385(C-Band),จานสายอากาศของเครื่องวิทยุคมนาคม,
2650,A72001-08,Advent Communications,Mantis 190,จานสายอากาศของเครื่องวิทยุคมนาคม,
2651,A72013-09,GIGASAT,DA-150/140,จานสายอากาศของเครื่องวิทยุคมนาคม,
2652,A33333-08,HEATHKIT,HW-101,Transceiver VHF/FM,
2653,A05605-04,ELECTRO-VOICE,RE2-410,Wireless Microphone,
2654,A55015-08,ELECTRO-VOICE,RE2-510,Wireless Microphone,
2655,A05606-04,ELECTRO-VOICE,RE2-BP,Wireless Microphone,
2656,A05658-04,ELECTRO-VOICE,RE2-L10,Wireless Microphone,
2657,A05659-04,ELECTRO-VOICE,RE2-L21,Wireless Microphone,
2658,A05603-04,ELECTRO-VOICE,RE2-N2,Wireless Microphone,
2659,A05604-04,ELECTRO-VOICE,RE2-N7,Wireless Microphone,
2660,A00561-06,audio-technica,ATW-2110a-49104,Wireless Microphone,
2661,A00560-06,audio-technica,ATW-2120a-49103,Wireless Microphone,
2662,A00530-06,AKG,WMS 40 PRO Vocal Single(Set:EU62B),Wireless Microphone,
2663,A00546-06,AKG,WMS-40 PRO FLEXX VOCAL,Wireless Microphone,
2664,A55009-07,TOA,WM-5270,Wireless Microphone,
2665,A00515-06,AKG,WMS 40 PRO Instrumental Single (Set:EU62),Wireless Microphone,
2666,A00525-06,AKG,WMS 40 PRO Instrumental Single (Set:EU62B),Wireless Microphone,
2667,A00527-06,AKG,WMS 40 PRO Vocal Single(Set:EU62),Wireless Microphone,
2668,A00529-06,AZDEN,200ULH,Wireless Microphone,
2669,A00517-06,AZDEN,200ULT,Wireless Microphone,
2670,A55014-07,AZDEN,300LT,Wireless Microphone,
2671,A55027-07,AZDEN,320ULT,Wireless Microphone,
2672,A55034-07,AZDEN,320ULX,Wireless Microphone,
2673,A55036-07,AZDEN,UR-1000VM/UX-1000IIA,Wireless Microphone,
2674,A00593-06,AZDEN,UR-1100/UT-1000IIA,Wireless Microphone,
2675,A55010-07,AZDEN,UR-1100/UX-1000IIA,Wireless Microphone,
2676,A55035-07,beyerdynamic,Opus 354,Wireless Microphone,
2677,A55037-07,beyerdynamic,Opus 360,Wireless Microphone,
2678,A55019-07,BEYERDYNAMIC,Opus 369,Wireless Microphone,
2679,A00528-06,BEYERDYNAMIC,Opus 550 Mk II,Wireless Microphone,
2680,A00526-06,BEYERDYNAMIC,Opus 560 Mk II,Wireless Microphone,
2681,A55016-07,beyerdynamic,SDM 860 M+KE 800,Wireless Microphone,
2682,A55013-08,beyerdynamic,SDM 969,Wireless Microphone,
2683,A55012-10,beyerdynamic,SDM 969C,Wireless Microphone,
2684,A55017-07,beyerdynamic,TS 800 M+KE 800,Wireless Microphone,
2685,A55011-08,beyerdynamic,TS 900 C,Wireless Microphone,
2686,A55034-08,beyerdynamic,NE 900S,Wireless Microphone,
2687,A55001-08,OKAYO,WT-808R/WT-808T,Wireless Microphone,
2688,A55030-07,JTS,US-1000D-TH/Mh-8990-TH,Wireless Microphone,
2689,A00580-06,TOA,WS-5200,Wireless Microphone,
2690,A00581-06,TOA,WS-5300,Wireless Microphone,
2691,A00591-06,TOA,WS-5300H,Wireless Microphone,
2692,A05717-02,AKG,MP40(Set:EU62),Wireless Microphone,
2693,A00587-03,AKG,PR40(Set:EU62),Wireless Microphone,
2694,A05716-02,AKG,SO40(Set:EU62),Wireless Microphone,
2695,A00586-03,AKG,SR40(Set:EU62),Wireless Microphone,
2696,A55025-07,AKG,WMS 450 GUITAR SET,Wireless Microphone,
2697,A55022-07,AKG,WMS 450 PRESENTER SET,Wireless Microphone,
2698,A55011-07,AKG,WMS 450 VOCAL SET D5,Wireless Microphone,
2699,A05532-03,AKG,WMS-4000PT,Wireless Microphone,
2700,A05533-03,AKG,WMS4000HT-45940,Wireless Microphone,
2701,A55029-07,AKG,WMS40Pro Instrumental Flexx,Wireless Microphone,
2702,A55015-07,beyerdynamic,Opus 350,Wireless Microphone,
2703,A55002-07,BEHRINGER,ULTRALINK UL2000M,Wireless Microphone,
2704,A55067-10,SHURE,MX890=-R13,Wireless Microphone,
2705,A55031-09,NTS,SN-U73/HT-01/HT-01,Wireless Microphone,
2706,A55016-08,AZDEN,UR-1000VM/UX-1000IIA(30mW),Wireless Microphone,
2707,A55038-09,Museca,WM-100R/UHT-1/UHT-1,Wireless Microphone,
2708,A55042-09,Museca,WM-155R/PHT-1/PHT-1,Wireless Microphone,
2709,A55027-08,JTS,PT-990Bmi-TH,Wireless Microphone,
2710,A55006-09,ENBAO,SG-922/EB-9H/EB-9H,Wireless Microphone,
2711,A55007-09,ENBAO,SG-922/EB-9T/EB-9T,Wireless Microphone,
2712,A00582-97,SONY,WRR-855A(68),Wireless Microphone,
2713,A55005-09,LEISE,TS-988,Wireless Microphone,
2714,A55010-09,LEISE,TS-989/U8/U8,Wireless Microphone,
2715,A55026-08,MIPRO,MR-823D/MT-801a/MH-801a,Wireless Microphone,
2716,A55025-08,MIPRO,MR-823D/MT-801a/MT-801a,Wireless Microphone,
2717,A55012-09,MIPRO,MR-90/ACT-70HM,Wireless Microphone,
2718,A55022-08,AKG,HT4500,Wireless Microphone,
2719,A55020-08,AKG,PT4500,Wireless Microphone,
2720,A55021-08,AKG,SR4500,Wireless Microphone,
2721,A55013-07,SONY,UWP-X5,Wireless Microphone,
2722,A55013-09,LEISE,LS-949/U8/U8/U8/U8,Wireless Microphone,
2723,A55014-09,LEISE,LS-989/U8/U8,Wireless Microphone,
2724,A05666-04,SENNHEISER,EW-365G2-UD,Wireless Microphone,
2725,A55016-09,SENNHEISER,FP-12 E-Z1 (FreePORT),Wireless Microphone,
2726,A55018-09,SENNHEISER,FP-35 E-Z1 (FreePORT),Wireless Microphone,
2727,A05669-04,SENNHEISER,EW-112G2-UD,Wireless Microphone,
2728,A05667-04,SENNHEISER,EW-135G2-UD,Wireless Microphone,
2729,A55005-10,SENNHEISER,EW-135G3-UD,Wireless Microphone,
2730,A05662-04,SENNHEISER,EW-145G2-UD,Wireless Microphone,
2731,A55032-09,OKAYO,"EJ-7T, EJ-7R",Wireless Microphone,
2732,A55011-09,LEISE,LS-989/US-07T/US-07T,Wireless Microphone,
2733,A00594-06,SHURE,PG14E-R12,Wireless Microphone,
2734,A55042-07,SHURE,PG1=-R12,Wireless Microphone,
2735,A55026-07,SHURE,PG2/PG58=-R12,Wireless Microphone,
2736,A55032-07,SHURE,PG4E=-R12,Wireless Microphone,
2737,A00587-06,SHURE,PGX14E-R14,Wireless Microphone,
2738,A55040-07,SHURE,PGX2/BETA58=-R14,Wireless Microphone,
2739,A55028-07,SHURE,PGX2/SM58=-R14,Wireless Microphone,
2740,A55018-07,SHURE,PGX24E/PG58-R14,Wireless Microphone,
2741,A55033-07,SHURE,PGX4E=-R14,Wireless Microphone,
2742,A55012-07,SHURE,PGX24E/BETA58-R14,Wireless Microphone,
2743,A00563-06,SHURE,PGX24E/SM58-R14,Wireless Microphone,
2744,A00588-06,SHURE,SLX14E-R13,Wireless Microphone,
2745,A55014-08,SHURE,UR2/KSM9/SL=-R16,Wireless Microphone,
2746,A55023-07,SHURE,SLX1=-R13,Wireless Microphone,
2747,A55003-07,SHURE,SLX24E/BETA58-R13,Wireless Microphone,
2748,A55005-07,SHURE,SLX24E/BETA87A-R13,Wireless Microphone,
2749,A00568-06,SHURE,SLX24E/SM58-R13,Wireless Microphone,
2750,A55002-08,SHURE,UR1=-R16,Wireless Microphone,
2751,A55005-08,SHURE,UR1M=-R16,Wireless Microphone,
2752,A55009-08,SHURE,UR2/BETA58=-R16,Wireless Microphone,
2753,A55010-08,SHURE,UR2/BETA87A=-R16,Wireless Microphone,
2754,A55008-08,SHURE,UR2/KSM9/BK=-R16,Wireless Microphone,
2755,A00520-05,SAMSON,SW7ASCVE(Airline77),Wireless Microphone,
2756,A00521-05,SAMSON,SW7ASGFE(Airline77),Wireless Microphone,
2757,A00522-05,SAMSON,SW7ASGGE(Airline77),Wireless Microphone,
2758,A00517-05,SAMSON,SW7ASHXE(Airline77),Wireless Microphone,
2759,A00518-05,SAMSON,SW7ASLLE(Airline77),Wireless Microphone,
2760,A00519-05,SAMSON,SW7ASW4E(Airline77),Wireless Microphone,
2761,A55012-08,SHURE,MX690-R13,Wireless Microphone,
2762,A55006-08,SHURE,MX890,Wireless Microphone,
2763,A55006-07,SHURE,PG1288E/PG185-R12,Wireless Microphone,
2764,A55021-07,SHURE,PG1288E/PG30-R12,Wireless Microphone,
2765,A55008-07,SHURE,PG188E/PG185-R12,Wireless Microphone,
2766,A55001-07,SHURE,PG24E/PG58-R12,Wireless Microphone,
2767,A55004-07,SHURE,PG288E/PG58-R12,Wireless Microphone,
